

George Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Southern
Gender	Male
Abode	Temple Court
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 131, Entry 1044
Source	LDS Film 93885
Parent Of	George John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192156&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192156&Relationship=2ndParent



