

Laurence Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008065
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Eastwood
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 190, Entry 24
Source	LDS Film 1656376
Parent Of	Richd. Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008065&Relationship=Deceased



