

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1852
Witnesses	John Shaw; Jane Shaw, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 168, Entry 336
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080105&Relationship=Groom
Witnessed Marriage Of	Mary Anne Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080105&Relationship=Bride



