

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Hannover Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 8
Source	LDS Film 1656377
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048362&Relationship=2ndParent



