

William Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009964
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Winstanly
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 23
Source	LDS Film 1656376
Parent Of	Nelly Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009964&Relationship=Baptised



