

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Adddison St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 255, Entry 2036
Source	LDS film 1656418
Parent Of	George Frederic Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098914&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098914&Relationship=2ndParent



