

Jane Waugh Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168927
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Waugh
Surname	Lee
Parent's Occupation (As Documented)	Lodging House Keeper
Parent's Occupation (Standardised)	Lodging House Keeper
Gender	Female
Abode	Union Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1841
Baptising Minister	I. G. Headlam Curate
Register	Baptisms 1841, Entry 2797
Source	LDS Film 1068892
Parent	William Waugh Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168927&Relationship=1stParent
Parent	Elizabeth Ermina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168927&Relationship=2ndParent



