

Martha Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035791
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bickersteth
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1783
Date Of Child's Death	15 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 314
Source	LDS Film 93833
Parent Of	James Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035791&Relationship=Deceased
Married To	Robert Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035791&Relationship=1stParent



