

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Cable Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	20 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Saul Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020847&Relationship=Baptised



