

Gilbert Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076833
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Belshaw
Gender	Male
Abode	St Johns Village
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 815
Source	LDS Film 1656377
Parent Of	Ann Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076833&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076833&Relationship=2ndParent



