

George Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138608
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawson
Gender	Male
Abode	New Bird St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1831
Occupation (As Documented)	Mug Painter
Occupation (Standardised)	Mug Painter
Register	Baptisms 1830 - 1831, Page 343, Entry 2737
Source	LDS Film 93878
Parent Of	Jane Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138608&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138608&Relationship=2ndParent



