

Ann Foylan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084220
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foylan
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1856
Witnesses	Patrick Heffron, (X); Ann Foylan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 94, Entry 187
Source	LDS Film 1656679
Witnessed Marriage Of	James Brennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084220&Relationship=Groom
Witnessed Marriage Of	Mary Mulhern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084220&Relationship=Bride



