

Richard Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peers
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gildart Gardens
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 80, Entry 640
Source	LDS Film 93885
Parent	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188007&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188007&Relationship=2ndParent



