

Thomas Bredgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bredgin
Gender	Male
Abode	Newbird St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1805
Register	Baptisms 1805, Entry 1284
Source	LDS Film 1068889
Parent Of	Thomas Bredgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061568&Relationship=2ndParent



