

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Jan 1854
Witnesses	Thomas Jones; Ellen Jones
Marriage Type	Banns
Marrying Minister	W. B. Stewart Mathias
Register	Marriages 1851 - 1861, Page 39, Entry 77
Source	LDS Film 1656019
Witnessed Marriage Of	William Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082871&Relationship=Groom
Witnessed Marriage Of	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082871&Relationship=Bride



