

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1833
Witnesses	Edward Parry; Mary Ann Parry
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 90, Entry 268
Source	LDS Film 93919
Witnessed Marriage Of	Jabez Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030167&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030167&Relationship=Bride



