

Edward Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026057
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Latham
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1774
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1769 - 1774, Page 134, Entry 21
Source	LDS Film 1656377
Parent Of	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026057&Relationship=Deceased



