

George Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1824
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 108, Entry 324
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021019&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021019&Relationship=Witness_2
Married To	Harriet Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021019&Relationship=Bride



