

Daniel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167261
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Abode	Red Cross Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1839 - 1840, Page 329, Entry 2632
Source	LDS Film 1656423
Parent Of	Catherine Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167261&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167261&Relationship=2ndParent



