

John McVey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVey
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Oct 1832
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 48, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119138&Relationship=Witness_1
Married To	Bridget Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119138&Relationship=Bride



