

Richard Neck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436035
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Neck
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 66, Entry 469
Source	LDS Film 1546115
Parent Of	William Porteous Neck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436035&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436035&Relationship=2ndParent



