

Robert Rippon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010535
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rippon
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jan 1766
Register	Baptisms 1765 - 1772, Page 3, Entry 28
Source	LDS Film 1656376
Parent Of	Robert Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010535&Relationship=Baptised



