

Richard Hardmay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardmay
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1771
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Aug 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Hardmay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012542&Relationship=Baptised



