

Hannah Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139092
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gorst
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Clare Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1832
Register	Baptisms 1832, Page 2, Entry 3268
Source	FDS Film 1068891
Parent Of	Thomas Richardson Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139092&Relationship=Baptised
Married To	William Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139092&Relationship=1stParent



