

John Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croxton
Gender	Male
Abode	Prussia St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 282, Entry 2253
Source	LDS Film 93878
Parent Of	Henry Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134399&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134399&Relationship=2ndParent



