

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Pall Mall
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 94, Entry 13
Source	LDS Film 093913
Parent Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039880&Relationship=Deceased



