

John Dobson Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dobson
Surname	Kendall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	South Union Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 226, Entry 1803
Source	LDS Film 1656418
Parent	James Dobson Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110255&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110255&Relationship=2ndParent



