

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Adlington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 278, Entry 2219
Source	LDS film 1656418
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099097&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099097&Relationship=2ndParent



