

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180893
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1843 - 1844, Page 149, Entry 1192
Source	LDS Film 93884
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180893&Relationship=2ndParent



