

John Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keay
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	John Keay; Jane Parkinson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 88, Entry 175
Source	LDS Film 93290
Witnessed Marriage Of	Richard Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039379&Relationship=Groom
Witnessed Marriage Of	Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039379&Relationship=Bride



