

Elizabeth Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040980
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rush
Parent's Occupation (As Documented)	Linen merchant
Parent's Occupation (Standardised)	Linen Merchant
Gender	Female
Abode	Thomas' street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1787
Date Of Death	1 Feb 1787
Age At Death	25 days
Age At Death (Days)	25
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 69, Entry 35
Source	LDS Film 93833
Parent	James Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040980&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040980&Relationship=2ndParent



