

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428060
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1834
Register	Baptisms 1827 - 1835, Page 290, Entry 2317
Source	LDS Film 1468980
Parent Of	Margaret Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428060&Relationship=Baptised
Married To	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428060&Relationship=1stParent



