

Henry Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011457
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stokes
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; George Webster
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 463, Entry 130
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011457&Relationship=Witness_1
Witnessed By	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011457&Relationship=Witness_2
Married To	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011457&Relationship=Bride



