

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434005
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Dinorben Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1851
Register	Baptisms 1850 - 1876, Page 8, Entry 63
Source	LDS Film 2147909
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434005&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434005&Relationship=1stParent



