

John Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulker
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1746
Register	Burials 1737 - 1748, Page 188, Entry 19
Source	LDS Film 1656376
Parent	Henry Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007979&Relationship=1stParent



