

Mira Attwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075326
First Name (With Contractions)	Mira
First Name (Without Contractions)	Mira
Surname	Attwood
Married Surname	Mills
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Breck Road
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jun 1840
Minor Or Full	full
Status	Spinster
Witnesses	Mary Ann Mills; Wm.? Pennington
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile Officg. Minister
Register	Marriages 1837 - 1848, Page 77, Entry 153
Source	LDS Film 2147913
Witnessed By	Mary Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075326&Relationship=Witness_1
Witnessed By	Wm.? Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075326&Relationship=Witness_2
Married To	Frederick Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075326&Relationship=Groom



