

John Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowes
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexr. Blaney; Charlotte Blaney, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 273, Entry 815
Source	LDS Film 93918
Witnessed By	Alexr. Blaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022067&Relationship=Witness_1
Witnessed By	Charlotte Blaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022067&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022067&Relationship=Bride



