

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 75, Entry 223
Source	LDS Film 93918
Witnessed Marriage Of	Peter Burnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020918&Relationship=Groom
Witnessed Marriage Of	Ellen Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020918&Relationship=Bride



