

Robert Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnett
Gender	Male
Abode	Tabley Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 131
Source	LDS Film 1656373
Parent Of	Robert Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054545&Relationship=Deceased



