

George Hayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayter
Gender	Male
Abode	St George Crescent South
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1830 - 1831, Page 281, Entry 2247
Source	LDS Film 93878
Parent Of	Frederic Hayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137577&Relationship=Baptised



