

Edwin Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114717
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Darby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Nash Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 98, Entry 780
Source	LDS Film 1656419
Parent	Thomas Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114717&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114717&Relationship=2ndParent



