

Bethiah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122218
First Name (With Contractions)	Bethiah
First Name (Without Contractions)	Bethiah
Surname	Smith
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Devon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 188, Entry 1502
Source	LDS Film 1656419
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122218&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122218&Relationship=2ndParent



