

Thomas Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hood
Gender	Male
Abode	Greenland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Dickinson; Jane Hood
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 161, Entry 321
Source	LDS Film No 94002
Witnessed By	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039714&Relationship=Witness_1
Witnessed By	Jane Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039714&Relationship=Witness_2
Married To	Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039714&Relationship=Bride



