

William Bloxam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bloxam
Gender	Male
Abode	Frederick Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1858
Register	Baptisms 1853 - 1874, Page 68, Entry 540
Source	LDS Film 1545923
Parent Of	Frederick William Bloxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300858&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300858&Relationship=2ndParent



