

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063135
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Wolfe Street Toxteth Park
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1142
Source	LDS Film 1068890
Parent Of	Wm. George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063135&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063135&Relationship=2ndParent



