

Thomas Sheea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheea
Gender	Male
Abode	Crusis St?
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1842
Occupation (As Documented)	Craver Guilder
Notes	Off upper Beau St
Register	Baptisms 1830 - 1872, Page 50, Entry 397
Source	LDS Film 1656013
Parent Of	George Henry Sheea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292683&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292683&Relationship=2ndParent



