

Richard Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034224
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Tasker, (X); Betty Gorton
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 190, Entry 1327
Source	LDS Film 93843
Witnessed By	Henry Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034224&Relationship=Witness_1
Witnessed By	Betty Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034224&Relationship=Witness_2
Married To	Margaret Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034224&Relationship=Bride



