

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109952
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	St. James Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 188, Entry 1499
Source	LDS Film 1656418
Parent Of	Adeline Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109952&Relationship=Baptised
Married To	Adeline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109952&Relationship=2ndParent



