

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165280
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Parr St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 82, Entry 651
Source	LDS Film 1656423
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165280&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165280&Relationship=2ndParent



