

Katharina Balzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081111
First Name (With Contractions)	Katharina
First Name (Without Contractions)	Katharina
Surname	Balzer
Married Surname	Weber
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Bent St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1853
Minor Or Full	full
Status	Spinster
Witnesses	Frederick Heinz, (X); Margaret Folles, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. M.
Register	Marriages 1853, Page 32, Entry 63
Source	LDS Film 1656678
Witnessed By	Frederick Heinz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081111&Relationship=Witness_1
Witnessed By	Margaret Folles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081111&Relationship=Witness_2
Married To	George Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081111&Relationship=Groom



