

Henry Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pennington
Gender	Male
Abode	Clarence strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1798
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1797 - 1798, Page 45, Entry 16
Source	LDS Film 93833
Parent Of	William Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046635&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046635&Relationship=2ndParent



