

Henry Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cowell
Gender	Male
Abode	the parish of Liverpool
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Mar 1835
Status	Bachelor
Witnesses	Thomas Inman; Nancy Inman
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 28, Entry 81
Source	LDS Film 1546117
Witnessed By	Thomas Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119441&Relationship=Witness_1
Witnessed By	Nancy Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119441&Relationship=Witness_2
Married To	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119441&Relationship=Bride



