

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Wykes Court, Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1780
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1779 - 1780, Page 49, Entry 24
Parent Of	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032971&Relationship=Deceased



