

William Fowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowers
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Jun 1806
Register	Baptisms 1806, Page 29, Entry 17
Source	LDS Film 1068889
Parent Of	Mary Ann Fowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063446&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063446&Relationship=2ndParent



