

Esther Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088900
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Rourke
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Portland Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Register	Baptisms 1815 - 1816, Page 194, Entry 1552
Source	LDS Film 1656378
Parent Of	Ann Bellis Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088900&Relationship=Baptised
Married To	William Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088900&Relationship=1stParent



