

Benjamin Gearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147584
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gearing
Gender	Male
Abode	Rathbone St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1834
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1834, Page 339, Entry 2708
Source	LDS Film 2045907
Parent Of	Charles Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147584&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147584&Relationship=2ndParent



