

Mary Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fontenoy St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 117, Entry 930
Source	LDS Film 93885
Parent	Joseph Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188297&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188297&Relationship=2ndParent



