

Jacob King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015372
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	King
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 28
Source	LDS Film 1656376
Parent	Jams. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015372&Relationship=1stParent



