

Jat. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113076
First Name (With Contractions)	Jat.
First Name (Without Contractions)	Jat.
Surname	Thompson
Gender	Unknown
Abode	Bevington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10759
Source	LDS Film 560881
Parent Of	Alison Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113076&Relationship=Deceased
Married To	Chas. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113076&Relationship=1stParent



