

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	William Taylor; Elizabeth Threlfall, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 65, Entry 176
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036378&Relationship=Groom
Witnessed Marriage Of	Charlotte Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036378&Relationship=Bride



