

Benjamin Hudder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240538
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hudder
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 81, Entry 646
Source	LDS Film 93887
Parent	Benjamin Hudder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240538&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240538&Relationship=2ndParent



