

William Staward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staward
Gender	Male
Abode	Vernon street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1782
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	18 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 21
Source	LDS Film 93833
Parent Of	Polly Staward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021143&Relationship=Baptised



