

Nancy Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123808
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Appleton
Spouse's Occupation (As Documented)	Corn Factor
Spouse's Occupation (Standardised)	Corn Factor
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Mar 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 15
Source	LDS Film 1468979
Parent Of	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123808&Relationship=Deceased
Married To	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123808&Relationship=1stParent



