

William Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006145
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Potts
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Strand St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1742
Register	Burials 1737 - 1748, Page 148, Entry 41
Source	LDS Film 1656376
Parent	Joseph Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006145&Relationship=1stParent



